Reporter,Partner,Product categories,Indicator Type,Indicator,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989,1988
"Korea, Rep.","Hong Kong, China",All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,          37465.02,          30624.40,          31905.99,          45978.66,          39059.15,          32778.60,          30418.15,          27275.38,          27756.05,          32605.23,          30967.38,          25294.02,          19660.84,          19771.22,          18654.45,          18978.45,          15531.02,          18127.10,          14653.70,          10144.88,           9451.46,          10708.09,           9048.18,           8583.52,          11725.05,          11130.95,          10681.98,           8014.71,           6430.74,           5909.01,           4769.02,           3779.95,           3374.59,           3559.86
"Korea, Rep.",China,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,         162912.97,         132565.44,         136202.53,         162124.67,         142119.05,         124432.94,         137123.93,         145327.70,         145869.50,         134322.40,         134185.01,         116837.80,          86703.25,          91388.90,          81985.13,          69459.18,          61914.97,          49763.18,          35109.72,          23753.23,          18186.81,          18454.54,          13684.57,          10966.59,          13572.45,          11377.04,           9143.56,           6202.95,           5150.96,,,,,
"Korea, Rep.",...,...,Import,No. Of Import products,           4482.00,           4465.00,           4472.00,           4486.00,           4487.00,           4510.00,           4507.00,           4512.00,           4504.00,           4507.00,           4537.00,           4530.00,           4532.00,           4532.00,           4520.00,           4764.00,           4766.00,           4767.00,           4755.00,           4753.00,           4803.00,           4805.00,           4790.00,           4731.00,           4782.00,           4767.00,           4812.00,           4793.00,           4773.00,           4767.00,           4773.00,           4754.00,           4748.00,           4736.00
"Korea, Rep.",...,...,Export,No. Of Export products,           4293.00,           4294.00,           4300.00,           4312.00,           4284.00,           4313.00,           4286.00,           4277.00,           4275.00,           4235.00,           4261.00,           4241.00,           4224.00,           4216.00,           4181.00,           4358.00,           4386.00,           4361.00,           4347.00,           4364.00,           4354.00,           4371.00,           4365.00,           4359.00,           4327.00,           4333.00,           4398.00,           4345.00,           4249.00,           4171.00,           4171.00,           4142.00,           4140.00,           4164.00
"Korea, Rep.",Switzerland,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,           4832.42,,,,,,,,,,
"Korea, Rep.",...,...,Export,No. Of Export partners,            224.00,            225.00,            221.00,            223.00,            223.00,            221.00,            220.00,            222.00,            225.00,            225.00,            225.00,            222.00,            224.00,            219.00,            219.00,            218.00,            220.00,            223.00,            220.00,            219.00,            219.00,            223.00,            210.00,            205.00,            202.00,            201.00,            203.00,            204.00,            198.00,            187.00,            182.00,            162.00,            162.00,            163.00
"Korea, Rep.",Germany,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,,,,,           4313.47,           3592.78,           2876.96,           3192.38,           2849.16,           2137.19,           2367.57
"Korea, Rep.",World,Intermediate goods,Export,Export(US$ Mil),         162930.28,         119457.33,         129608.96,         141488.32,         130825.50,         112578.51,         116788.89,         135958.50,         132033.68,         132692.65,         135038.56,         108215.98,          83510.64,          97831.37,          84107.35,          73294.79,          63672.85,          58381.97,          45202.72,          38015.79,          37016.66,          42287.56,          38171.51,          42370.87,          43050.78,          38314.80,          35939.69,          27070.62,          23330.70,          20820.88,          17285.80,          14802.35,          13511.63,          12073.34
"Korea, Rep.",World,Textiles and Clothing,Export,Export(US$ Mil),          12224.69,          10808.60,          12480.65,          13567.69,          13268.13,          13268.34,          14039.95,          15668.09,          15727.17,          15382.07,          15735.75,          13739.15,          11418.59,          13120.94,          13250.74,          13010.45,          13700.61,          14904.32,          14961.88,          15319.92,          15587.73,          18156.13,          16873.26,          16391.87,          18256.80,          17467.10,          17807.35,          16345.17,          14508.33,          13844.13,          13279.41,          12228.16,          12555.07,          11918.80
"Korea, Rep.",World,Food Products,Export,Export(US$ Mil),           7390.54,           6668.37,           6088.75,           5804.41,           5767.53,           4946.01,           4607.56,           4537.33,           4118.17,           4090.59,           3873.45,           3135.41,           2538.63,           2434.89,           2108.82,           1960.72,           1881.36,           1774.32,           1575.56,           1398.84,           1272.57,           1214.79,           1141.43,           1154.48,           1443.02,           1429.26,           1264.70,           1045.29,            875.35,            781.30,            781.31,            791.67,            756.00,            797.31
"Korea, Rep.",World,Consumer goods,Import,Import(US$ Mil),         154713.33,         118381.77,         125986.08,         131650.82,         108466.77,          95800.69,         104122.98,         132330.16,         124967.41,         114913.78,         105910.44,          84272.52,          65450.04,          84285.23,          67446.00,          57374.37,          46056.71,          38405.65,          33082.33,          28573.52,          24746.28,          24113.73,          13237.35,           9531.91,          20363.42,          21224.36,          17574.38,          13531.62,           8276.63,           7445.60,           8956.86,           5907.26,           4592.95,           4175.66
"Korea, Rep.",Unspecified,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,           2440.24,,
"Korea, Rep.",World,Transportation,Export,Export(US$ Mil),          91461.08,          75196.50,          84641.03,          84429.16,         105795.82,          98232.51,         110103.81,         113871.52,         110868.36,         109934.29,         122980.70,         102105.45,          80162.00,          90532.01,          76729.37,          64930.90,          55141.55,          47966.05,          34703.04,          28339.54,          25680.81,          24459.84,          21427.62,          20879.97,          20262.18,          20026.29,          16116.54,          11871.26,          10142.58,           8850.80,           8058.73,           6397.11,           5513.06,           6479.26
"Korea, Rep.",China,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,         138627.46,         108884.24,         107228.16,         106487.85,          97859.48,          86978.91,          90248.76,          90071.15,          83051.45,          80782.20,          86430.97,          71573.12,          54245.68,          76926.97,          63025.15,          48556.60,          38648.08,          29584.76,          21909.06,          17399.68,          13302.62,          12798.65,           8866.61,           6227.48,          10116.69,           8538.20,           7400.93,           5462.70,           3928.55,           3724.73,           3440.15,,,
"Korea, Rep.",World,Raw materials,Import,Import(US$ Mil),         140351.94,          96065.86,         127249.57,         140787.70,         114560.17,          87924.54,         101900.91,         152080.76,         156696.20,         172528.45,         171616.17,         118616.69,          86713.26,         133832.31,          96055.19,          85251.45,          67178.22,          51243.87,          39238.99,          33829.47,          35121.80,          39295.12,          27114.29,          22301.43,          32580.74,          29966.04,          25694.75,          21232.24,          20556.57,          20595.39,          19851.66,          17008.73,          15598.37,          13044.91
"Korea, Rep.",Qatar,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,          25727.90,          25873.84,          25504.67,,,,,,,,,,,,,,,,,,,,,,,,
"Korea, Rep.",Japan,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,          30061.77,          25097.58,          28420.17,          30527.12,          26814.29,          24354.46,          25576.46,          32247.79,          34662.22,          38795.95,          39679.48,          28176.25,          21770.82,          28252.42,          26370.19,          26533.92,          24027.42,          21701.33,          17276.11,          15140.35,          16502.32,          20466.02,          15862.43,          11068.67,          14770.79,          15766.81,          17048.83,          13522.83,          11564.38,          11599.43,          12355.81,          12637.88,          13456.74,          11996.52
"Korea, Rep.",United Kingdom,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,           1950.89
"Korea, Rep.",Unspecified,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,           4027.35,           3781.66,           2805.84
"Korea, Rep.",World,Hides and Skins,Export,Export(US$ Mil),            781.09,            637.23,            879.30,            879.14,            861.48,           1016.43,           1221.03,           1422.39,           1679.74,           1330.85,           1031.82,            921.96,            790.48,            966.15,            978.97,            967.05,           1017.76,           1167.53,           1202.75,           1366.42,           1654.73,           1955.95,           1780.27,           1723.94,           2277.81,           2447.04,           2622.66,           2691.05,           2845.60,           3172.21,           3320.62,           3467.71,           3534.77,           3076.07
"Korea, Rep.",...,...,Development,Trade Balance (current US$ Mil),,          60598.04,          47720.81,          76543.75,          77094.66,          99929.82,         100356.05,          74934.32,          63495.74,          34898.20,          13900.13,          32124.00,          39995.61,          -2435.92,          10668.84,           6329.45,          20954.45,          27705.27,          11391.56,           7479.72,           7402.61,          10274.28,          26959.67,          40540.66,          -4740.41,         -18610.35,          -5753.76,          -2430.77,           1673.79,          -2185.23,          -7512.10,          -2158.22,           4453.28,          12524.10
"Korea, Rep.",...,...,Tariff,No. Of Tariff Agreement,             33.00,             27.00,,             27.00,             27.00,              6.00,             28.00,             26.00,              6.00,              6.00,              5.00,              6.00,              6.00,              6.00,             12.00,              6.00,              6.00,              5.00,              6.00,              2.00,              4.00,              2.00,              2.00,              2.00,              2.00,              2.00,              2.00,,,              2.00,,              2.00,              4.00,              7.00
"Korea, Rep.","Other Asia, nes",All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,          16403.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Korea, Rep.",World,Wood,Export,Export(US$ Mil),           3422.32,           3146.24,           3438.29,           3874.27,           3486.86,           3418.07,           3416.66,           3717.72,           3919.66,           3697.12,           3656.53,           3281.83,           2689.08,           3000.11,           2706.00,           2510.08,           2514.01,           2536.31,           2156.46,           1914.75,           2004.33,           2296.08,           2133.35,           2021.31,           1761.40,           1552.22,           1503.97,           1124.10,            805.08,            729.44,            661.74,            678.48,            640.85,            630.96
"Korea, Rep.",World,Mach and Elec,Export,Export(US$ Mil),         273757.87,         225566.63,         222447.32,         261063.97,         231532.92,         190935.61,         198334.75,         199480.54,         193402.83,         177163.92,         178184.14,         162812.08,         126989.89,         143815.47,         140826.87,         127890.17,         119051.24,         112572.77,          86805.01,          71657.28,          61382.19,          76098.01,          56956.79,          44705.20,          48600.85,          48516.71,          50397.88,          35961.75,          27589.43,          24480.20,          22815.36,          19989.53,          18858.71,          17638.39
"Korea, Rep.",Saudi Arabia,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,          24271.35,,          21840.58,          26335.76,          19590.48,,          19561.49,          36724.14,          37665.21,          39707.05,          36972.61,          26820.00,          19736.85,          33781.94,          21163.16,          20552.11,          16105.79,          11799.58,           9267.84,           8322.78,           8160.83,           9756.44,           5664.37,           3957.87,           7153.18,           6666.85,           5432.07,           3815.52,           3734.74,           3797.38,           3268.56,,,
"Korea, Rep.",...,...,Development,GDP (current US$ Mil),,        1630525.01,        1646739.22,        1724845.62,        1623901.50,        1500111.60,        1465773.25,        1484318.22,        1370795.20,        1278427.63,        1253223.04,        1144066.97,         943941.88,        1047339.01,        1172614.09,        1053216.91,         934901.07,         793175.01,         702717.33,         627246.08,         547658.23,         576178.11,         497512.66,         383330.93,         569754.54,         610169.56,         566583.43,         463617.40,         392666.10,         355525.27,         330648.53,         283367.53,         246927.29,         199590.82
"Korea, Rep.",World,Metals,Export,Export(US$ Mil),          56936.76,          42221.04,          47160.68,          51265.18,          49733.01,          42264.67,          44096.94,          49903.09,          46057.44,          49984.79,          51875.60,          40129.27,          31528.09,          40844.31,          33942.72,          29192.63,          23487.92,          19302.43,          13556.71,          10657.46,          10340.59,          11725.24,          10744.78,          11882.71,          10191.17,           8810.17,          10255.50,           7971.40,           8211.52,           7186.83,           6119.20,           5826.15,           6042.59,           5598.67
"Korea, Rep.",Australia,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,          32916.49,,,,,,,,,,          26316.08,          20454.64,          14755.93,,,,,,,           5973.31,           5534.11,           5958.13,           4671.94,           4603.96,           5893.91,,,,,,,           2589.10,           2243.05,           1797.32
"Korea, Rep.",World,All Products,Tariff,Duty Free Imports (US$ Thousand),      306767908.68,      253958875.21,,      234335059.52,      232453991.40,      116454782.56,      242668878.58,      215433335.69,      141472509.61,      141248894.47,      155307550.37,      129726055.60,       98697076.68,      132488518.20,      112389137.35,       78040946.60,       66822408.11,       58196668.07,       35725263.62,       31388637.63,       25869821.24,       33781693.34,        2330351.13,        1924728.69,        3545063.14,        3941135.37,        3298094.37,,,        2420833.34,,        1390351.46,         158114.03,         128543.61
"Korea, Rep.",World,Stone and Glass,Export,Export(US$ Mil),           8597.39,           7614.71,           5814.71,           5538.38,           6837.22,           6341.34,           5824.07,           6241.55,           6018.61,           8229.59,           7848.49,           5895.14,           5173.31,           4011.05,           3260.21,           3238.92,           2434.39,           5306.94,           4314.93,           2543.15,           2744.44,           3212.96,           4310.71,           8512.98,           7356.95,           6341.56,           3383.01,           1452.98,           1123.68,           1124.37,           1114.94,           1092.16,           1040.55,            923.99
"Korea, Rep.",World,Intermediate goods,Import,Import(US$ Mil),         117720.76,          85097.93,          92703.22,          98001.92,          93140.59,          83656.17,          87570.94,         100486.01,          98407.75,         100967.37,         110168.80,          95447.81,          71980.48,          99727.74,          83566.19,          69186.28,          60095.07,          54773.12,          40927.94,          34634.88,          31439.66,          34976.79,          30888.24,          26382.28,          40160.15,          41328.65,          39285.47,          27874.67,          22055.72,          21044.88,          22754.38,          19386.59,          18317.44,          15528.44
"Korea, Rep.",United States,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,          96299.35,          74352.78,          73598.90,          73043.82,          68852.27,          66748.31,          70117.31,          70598.28,          62326.90,          58806.90,          56421.43,          49991.46,          37802.59,          46500.68,          45883.92,          43320.31,          41499.40,          43026.56,          34368.72,          32942.69,          31357.34,          37806.06,          29600.91,          22783.27,          21850.05,          21925.58,          24343.73,          20703.43,          18218.60,          18153.09,          18607.50,          19446.19,          20717.50,          21469.18
"Korea, Rep.",Canada,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,           1882.25,
"Korea, Rep.",Vietnam,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,          20578.59,          21071.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Korea, Rep.",United States,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,          73659.01,          57780.11,          62105.14,          59080.56,          50908.00,          43397.74,          44208.11,          45531.18,          41762.16,          43652.46,          44814.72,          40588.44,          29160.31,          38555.95,          37392.95,          33796.54,          30787.48,          28918.64,          24934.99,          23110.98,          22430.93,          29285.99,          24942.89,          20244.35,          30134.83,          33319.80,          30418.72,          21598.59,          17951.63,          18318.99,          18901.69,          16945.86,          15915.39,          12758.77
"Korea, Rep.",World,All Products,Import,Imports (in US$ Mil),         615072.66,         467590.78,         503262.91,         535183.37,         478469.17,         406181.94,         436486.93,         525556.98,         515572.97,         519575.60,         524405.22,         425208.01,         323081.67,         435271.38,         356841.03,         309379.48,         261235.58,         224460.92,         178825.84,         152124.37,         141097.09,         160479.26,         119751.24,          93280.91,         144614.21,         150334.29,         135112.90,         102342.53,          83793.96,          81758.33,          81519.71,          69839.52,          61455.78,          51807.52
"Korea, Rep.",World,Capital goods,Import,Import(US$ Mil),         202170.65,         167966.61,         157251.80,         164644.58,         162172.77,         138800.48,         142892.01,         140659.90,         135501.33,         131141.16,         136620.96,         126810.39,          98895.83,         117373.93,         109717.68,          97517.29,          87851.93,          79985.92,          65527.91,          55020.61,          49740.97,          62026.29,          45718.19,          32695.66,          51430.62,          57645.70,          52413.23,          39585.72,          30158.55,          30378.03,          29839.11,          25059.09,          22136.82,          19001.42
"Korea, Rep.",World,All Products,Export,Exports (in US$ Mil),         644372.94,         512419.29,         542171.77,         604807.32,         573627.37,         495417.72,         526753.01,         573074.77,         559618.56,         547854.45,         555208.90,         466380.62,         363531.06,         422003.48,         371477.10,         325457.25,         284418.17,         253844.61,         193817.31,         162466.10,         150430.89,         172267.50,         143685.40,         132302.32,         136151.02,         129712.55,         125056.45,          96007.67,          82232.12,          76631.45,          71869.96,          65015.70,          62356.68,          60567.86
"Korea, Rep.",...,...,Import,No. Of Import partners,            231.00,            230.00,            226.00,            230.00,            226.00,            228.00,            228.00,            226.00,            223.00,            224.00,            220.00,            221.00,            220.00,            220.00,            218.00,            223.00,            216.00,            218.00,            218.00,            214.00,            211.00,            215.00,            188.00,            179.00,            191.00,            187.00,            175.00,            177.00,            173.00,            162.00,            167.00,            135.00,            138.00,            128.00
"Korea, Rep.",World,Fuels,Export,Export(US$ Mil),          40012.15,          25443.85,          42179.13,          47989.27,          36401.26,          27492.33,          33123.85,          52670.79,          54112.79,          57492.60,          53088.43,          32579.70,          23785.98,          38454.69,          24630.93,          20920.39,          15709.42,          10531.74,           6901.95,           6551.56,           8009.67,           9375.50,           5810.86,           4595.43,           5349.07,           3866.42,           2471.89,           1745.79,           1851.74,           1742.33,           1508.64,            697.04,            686.66,            584.37
"Korea, Rep.",World,Chemicals,Export,Export(US$ Mil),          63523.38,          47604.44,          46462.84,          50746.68,          43604.15,          36074.52,          34479.04,          39614.29,          38380.21,          36049.73,          35868.77,          27377.17,          20918.25,          24426.44,          21569.99,          18082.76,          15033.54,          12670.12,           9088.01,           7426.91,           6761.25,           7486.84,           5705.75,           5370.48,           5785.96,           4956.89,           4611.71,           3491.42,           2724.59,           2490.46,           1878.07,           1594.32,           1267.91,           1245.93
"Korea, Rep.",Singapore,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,          23905.65,          22289.03,          22887.92,          20839.00,          15244.20,          13616.99,          16292.97,,,,,,,,,,,           5796.79,           6438.76,           6689.33,,,           3221.76,           2701.92,,,
"Korea, Rep.",World,Animal,Export,Export(US$ Mil),           1713.73,           1348.37,           1529.43,           1508.36,           1493.29,           1661.78,           1514.65,           1749.78,           1904.39,           2002.81,           1972.69,           1508.33,           1254.09,           1183.47,           1022.23,            833.02,            889.14,            960.90,            826.48,            848.32,            955.73,           1168.76,           1434.47,           1288.30,           1276.26,           1332.21,           1299.87,           1153.52,           1100.65,           1162.00,           1258.85,           1149.98,           1350.81,           1507.11
"Korea, Rep.",World,Fuels,Export,Export Product share(%),              6.21,              4.97,              7.78,              7.93,              6.35,              5.55,      6.29,      9.19,      9.67,     10.49,      9.56,      6.99,      6.54,      9.11,      6.63,      6.43,      5.52,      4.15,      3.56,      4.03,      5.32,      5.44,      4.04,      3.47,      3.93,      2.98,      1.98,      1.82,      2.25,      2.27,      2.10,      1.07,      1.10,      0.96
"Korea, Rep.",World,All Products,Trade Indicator,Country Growth (%),             12.23,             -1.14,             -4.71,              3.26,              7.61,             -2.04,     -3.87,      1.26,      2.08,      0.80,      8.33,     14.60,     -8.77,      5.00,      5.24,      8.18,      6.22,     14.18,     10.31,      3.66,     -5.41,     12.43,      7.35,      0.42,      4.36,      1.63,     14.84,     10.27,     12.38,      5.48,     36.70,      2.07,     19.50,
"Korea, Rep.","Other Asia, nes",All Products,Import,Partner share(%)-Top 5 Import Partner,,,,,,              4.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Korea, Rep.",World,Vegetable,Export,Export Product share(%),              0.15,              0.18,              0.17,              0.14,              0.14,              0.19,      0.17,      0.16,      0.17,      0.18,      0.17,      0.18,      0.19,      0.15,      0.15,      0.16,      0.19,      0.21,      0.26,      0.29,      0.35,      0.30,      0.36,      0.34,      0.33,      0.38,      0.49,      0.55,      0.57,      0.77,      0.77,      0.86,      0.89,      0.80
"Korea, Rep.",United States,All Products,Import,Partner share(%)-Top 5 Import Partner,             11.98,             12.36,             12.34,             11.04,             10.64,             10.68,     10.13,      8.66,      8.10,      8.40,      8.55,      9.55,      9.03,      8.86,     10.48,     10.92,     11.79,     12.88,     13.94,     15.19,     15.90,     18.25,     20.83,     21.70,     20.84,     22.16,     22.51,     21.10,     21.42,     22.41,     23.19,     24.26,     25.90,     24.63
"Korea, Rep.",World,Footwear,Export,Export Product share(%),              0.10,              0.11,              0.12,              0.12,              0.12,              0.14,      0.13,      0.12,      0.13,      0.12,      0.12,      0.13,      0.14,      0.16,      0.17,      0.20,      0.24,      0.29,      0.39,      0.51,      0.66,      0.63,      0.72,      0.77,      0.86,      1.11,      1.38,      2.09,      3.13,      4.59,      5.80,      7.09,      6.24,      6.72
"Korea, Rep.",United Arab Emirates,All Products,Import,Partner share(%)-Top 5 Import Partner,,,,,,,,,,,,,,      4.42,,      4.18,      3.84,,,,,,,,,,,,,,,,,
"Korea, Rep.",...,...,Trade Indicator,HH Market concentration index,              0.12,              0.12,              0.11,              0.12,              0.11,              0.12,      0.13,      0.12,      0.12,      0.11,      0.11,      0.11,      0.10,      0.09,      0.10,      0.10,      0.10,      0.10,      0.09,      0.09,      0.09,      0.09,      0.09,      0.08,      0.08,      0.09,      0.10,      0.11,      0.12,      0.16,      0.20,      0.22,      0.29,      0.47
"Korea, Rep.",Canada,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,      3.02,
"Korea, Rep.",Qatar,All Products,Import,Partner share(%)-Top 5 Import Partner,,,,,,,,      4.90,      5.02,      4.91,,,,,,,,,,,,,,,,,,,,,,,,
"Korea, Rep.",World,Capital goods,Tariff,Weighted Average (%),              0.59,              1.78,,              2.10,              2.16,              3.09,      1.45,      1.80,      3.41,      3.36,      3.33,      3.33,      3.37,      3.28,      2.96,      3.34,      3.35,      3.41,      3.32,      3.26,      3.45,      3.43,      5.61,      5.47,      6.63,      7.41,      7.51,,,      9.89,,     11.64,     14.36,     16.61
"Korea, Rep.",World,Consumer goods,Import,Import Product share(%),             25.15,             25.32,             25.03,             24.60,             22.67,             23.59,     23.85,     25.18,     24.24,     22.12,     20.20,     19.82,     20.26,     19.36,     18.90,     18.55,     17.63,     17.11,     18.50,     18.78,     17.54,     15.03,     11.05,     10.22,     14.08,     14.12,     13.01,     13.22,      9.88,      9.11,     10.99,      8.46,      7.47,      8.06
"Korea, Rep.",World,Raw materials,Tariff,Weighted Average (%),             13.95,             14.13,,              8.81,              9.28,             17.43,     10.08,     11.11,     12.40,     10.99,     12.43,     14.12,     16.75,     16.98,     14.86,     14.52,     17.08,     23.92,     25.47,     24.80,     24.28,     22.34,      4.93,     35.95,     34.73,     44.08,      4.90,,,      5.01,,      4.57,      4.07,      6.21
"Korea, Rep.",World,All Products,Trade Indicator,World Growth (%),             12.59,             -3.75,             -1.73,              4.83,              5.56,             -1.38,     -6.30,      0.23,      1.18,     -0.02,      9.25,      9.74,    -12.19,      7.43,      7.58,      7.64,      6.13,     10.40,      8.09,      2.45,     -1.76,      7.19,      2.52,     -0.47,      3.05,      3.55,     11.51,     15.29,      7.73,     11.98,     20.90,     10.18,     28.61,
