Reporter,Partner,Product categories,Indicator Type,Indicator,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989,1988
Ukraine,...,...,Export,No. Of Export partners,            197.00,            200.00,            193.00,            193.00,            196.00,            191.00,            185.00,            192.00,            194.00,            185.00,            192.00,            190.00,            185.00,            188.00,            175.00,            174.00,            171.00,            171.00,            171.00,            171.00,            167.00,            162.00,            157.00,            141.00,            144.00,            138.00,,,,,,,,
Ukraine,Germany,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,           2072.62,,           2208.35,,,,,,,,,,,           1644.49,           1283.84,           1285.18,           1869.81,           1423.33,            735.65,            675.40,            710.12,            539.92,            622.53,            541.70,            392.70,,,,,,,,
Ukraine,France,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,,,,,,,,,,            375.53,,,,,,,,,,,
Ukraine,World,Intermediate goods,Export,Export(US$ Mil),          28238.42,          19681.93,          20408.23,          21151.11,          18900.66,          16036.19,          16820.10,          24781.35,          28336.48,          31533.31,          33760.64,          25183.17,          18414.99,          37135.80,          29028.78,          22655.69,          19061.33,          18120.13,          11905.96,           8850.04,           8005.37,           8420.27,           6211.59,           6846.31,           7829.18,           7433.70,,,,,,,,
Ukraine,World,Textiles and Clothing,Export,Export(US$ Mil),            863.99,            778.41,            847.20,            846.57,            759.67,            677.45,            634.22,            785.86,            811.13,            783.66,            863.26,            735.84,            712.95,            983.40,            990.83,            915.33,            913.87,            882.64,            765.34,            654.65,            612.91,            537.84,            454.00,            501.55,            449.68,            382.80,,,,,,,,
Ukraine,World,Food Products,Export,Export(US$ Mil),           3765.35,           3368.36,           3220.24,           3018.36,           2828.63,           2450.01,           2468.39,           3096.69,           3571.67,           3493.90,           2938.69,           2571.05,           2087.98,           2517.43,           2095.34,           1394.36,           1290.79,           1140.69,            904.24,            546.37,            449.50,            403.10,            307.86,            331.78,            686.67,           1401.95,,,,,,,,
Ukraine,Belarus,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,           1899.20,           1258.90,           2105.42,,,,,,,,,,,            825.36,            721.85,,,,,,,,
Ukraine,World,Consumer goods,Import,Import(US$ Mil),          30791.49,          23258.71,          26070.39,          24079.73,          20356.64,          16542.46,          17602.18,          27392.53,          39302.23,          43006.24,          39936.21,          28490.55,          21946.55,          36583.23,          23844.23,          17683.15,          13007.44,           9360.25,           7892.60,           6951.42,           6356.48,           6480.90,           6024.76,           6635.45,           8780.83,           9218.30,,,,,,,,
Ukraine,Kazakhstan,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,           2033.94,,,,,,,,            666.03,            412.62,,,,,,,,,,,,
Ukraine,World,Transportation,Export,Export(US$ Mil),            677.29,            756.94,            882.34,            669.33,            598.43,            555.66,            679.18,           1472.26,           3342.99,           5961.75,           4854.76,           3262.44,           1596.40,           4320.40,           3305.60,           2081.10,           1647.99,           2032.81,            984.03,            688.56,            548.71,            437.92,            415.10,            616.95,            540.37,            635.14,,,,,,,,
Ukraine,China,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,          10637.83,           8254.99,           9204.80,           7608.36,           5642.50,           4687.65,           3770.97,           5408.88,           7903.22,           7899.58,           6268.32,           4700.39,           2734.17,           5599.70,           3307.53,           2310.20,           1810.46,,,,,,,,,,,,,,,,,
Ukraine,"Egypt, Arab Rep.",All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,           2266.49,           2079.78,           2862.07,           2720.56,           2898.25,,,,,,,,,,,,,,,,,,,,,,,,
Ukraine,World,Raw materials,Import,Import(US$ Mil),           7213.99,           5668.12,           6898.79,           6821.23,           6165.92,           4329.01,           4335.15,           5916.87,           8064.82,           9248.16,          11349.30,          10221.39,           7283.75,          12566.63,           8870.26,           7467.48,           7440.52,           6892.52,           5818.79,           3501.29,           3377.60,           2406.62,           1964.54,           2397.00,           2216.85,           2463.78,,,,,,,,
Ukraine,Poland,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,           4979.13,           3275.09,           3295.84,           3257.24,           2727.59,           2200.01,,           2645.03,           2547.82,           2576.20,           2794.08,           1787.22,,           2338.21,           1636.92,           1344.52,           1010.44,,,,,,,,,,,,,,,,,
Ukraine,Russian Federation,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,           5850.09,           4553.18,           6985.01,           8090.39,           7196.56,           5149.31,           7492.72,          12678.68,          23243.99,          27418.30,          29132.20,          22198.01,          13235.75,          19413.63,          16838.25,          13787.22,          12842.46,          11653.10,           8645.59,           6299.11,           5778.99,           5812.94,           5583.00,           7054.26,           7799.10,           8787.26,,,,,,,,
Ukraine,World,Hides and Skins,Export,Export(US$ Mil),            167.38,            134.78,            149.08,            165.35,            152.23,            121.96,            114.70,            156.68,            148.92,            135.63,            168.45,            173.82,            178.09,            359.45,            394.71,            306.62,            210.59,            207.18,            180.37,            159.06,            129.94,            117.29,             86.86,             97.94,            141.76,            121.04,,,,,,,,
Ukraine,...,...,Development,Trade Balance (current US$ Mil),,          -1636.91,         -12331.77,         -11415.12,          -8626.59,          -6463.94,          -2377.05,          -4680.44,         -16930.94,         -15207.73,         -10783.42,          -5485.79,          -2389.23,         -14534.48,          -8393.66,          -3405.54,            270.45,           4367.74,            957.30,           1553.52,            391.47,           1572.92,           1723.02,           -952.44,          -1534.08,          -1137.47,          -1486.56,          -1663.68,           -205.31,           1431.43,,           -877.30,            -53.92,
Ukraine,Russian Federation,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,           3349.12,           2708.32,           3242.82,           3652.43,           3943.22,           3592.87,           4827.72,           9799.14,          15077.26,          17631.75,          19819.71,          13431.88,           8494.86,          15735.24,          12668.48,           8650.70,           7489.79,           5824.83,           4311.38,           3148.75,           3640.83,           3491.96,           2384.78,           2900.51,           3707.81,           5553.18,,,,,,,,
Ukraine,France,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,            504.55,,,,,,,,,,,
Ukraine,...,...,Tariff,No. Of Tariff Agreement,             16.00,             10.00,             10.00,             10.00,             10.00,              2.00,              9.00,              9.00,              2.00,             15.00,             15.00,              2.00,             15.00,             15.00,              2.00,             15.00,,,,              1.00,,,,,              2.00,,,,,,,,,
Ukraine,Italy,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,           3240.26,,           2418.87,           2628.76,           2474.75,           1929.58,           1979.84,,,           2480.02,           3039.54,           2412.35,,           2911.69,           2675.15,           2505.34,           1897.54,           1637.54,           1284.87,            829.50,            832.39,            638.87,,            553.96,,,,,,,,,,
Ukraine,World,Wood,Export,Export(US$ Mil),           2546.31,           1894.81,           1909.96,           2123.29,           1801.39,           1731.23,           1776.78,           2349.75,           2391.01,           2192.56,           2178.58,           1768.73,           1471.91,           1675.39,           1595.20,           1199.24,            987.80,            909.19,            718.11,            568.30,            511.32,            418.31,            314.52,            238.15,            208.56,            193.90,,,,,,,,
Ukraine,World,Mach and Elec,Export,Export(US$ Mil),           5299.65,           4545.27,           4464.34,           4654.55,           4241.56,           3637.80,           3940.78,           5658.97,           6974.48,           7017.84,           6747.81,           5661.95,           4996.46,           6339.97,           4977.10,           3330.48,           2838.65,           3031.62,           2321.80,           1758.61,           1666.83,           1358.12,            916.32,           1104.75,           1370.06,           1406.65,,,,,,,,
Ukraine,...,...,Development,GDP (current US$ Mil),,         155582.01,         153929.50,         130901.86,         112190.36,          93355.99,          91030.96,         133503.41,         183310.15,         175781.38,         163159.67,         136013.16,         117113.41,         179816.79,         142579.60,         107647.92,          86057.92,          64819.70,          50084.20,          42351.59,          37972.30,          31261.72,          31580.96,          41883.24,          50150.40,          44558.08,          48214.75,          52543.39,          65607.52,          71896.43,,          81456.90,          82709.20,          74703.71
Ukraine,World,Metals,Export,Export(US$ Mil),          15106.69,           9034.08,          10255.69,          11632.69,          10122.99,           8338.85,           9470.71,          15235.51,          17571.08,          18877.58,          22094.03,          17332.45,          12815.61,          27593.45,          20776.64,          16420.09,          14008.58,          13048.02,           8491.56,           7092.69,           6152.48,           6467.96,           4873.98,           5335.65,           5889.84,           4762.84,,,,,,,,
Ukraine,Italy,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,,,,,            873.30,            645.71,,,,,            407.30,,,,,,,,,,
Ukraine,World,All Products,Tariff,Duty Free Imports (US$ Thousand),       41668500.30,       34748313.82,       39765110.56,       36498343.08,       29063241.00,       17777497.84,       23432075.59,       33408976.26,       36716297.62,       54437058.43,       54524764.99,       32794352.83,       29710043.18,       45688192.98,       32998735.23,       26977139.49,,,,        8064237.20,,,,,        8098919.15,,,,,,,,,
Ukraine,World,Stone and Glass,Export,Export(US$ Mil),            665.44,            536.70,            504.58,            464.44,            468.01,            350.50,            413.60,            640.80,            701.53,            722.50,            649.88,            473.71,            369.43,            601.66,            505.86,            379.34,            317.45,            280.89,            231.29,            147.30,            126.65,            116.88,             79.07,            108.54,            133.70,            172.75,,,,,,,,
Ukraine,World,Intermediate goods,Import,Import(US$ Mil),          15212.50,          10796.45,          12272.35,          12301.48,          11222.43,           9302.81,           8698.89,          11490.50,          14961.54,          15101.05,          15956.11,          12167.07,           8549.17,          16237.27,          12176.16,           8777.78,           7176.14,           5418.65,           4398.21,           3111.88,           2761.90,           2306.08,           1732.98,           2277.05,           2400.35,           2777.15,,,,,,,,
Ukraine,United States,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,           1501.69,,,            561.16,            717.05,,,,,,,,,,,,
Ukraine,Turkey,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,           3999.62,           2435.43,           2619.02,           2352.35,           2513.56,           2049.06,           2771.76,           3561.44,           3805.54,           3685.11,           3748.62,           3026.60,           2126.52,           4633.22,           3645.29,           2390.04,           2026.72,           1868.75,            902.11,           1235.11,           1009.38,            868.51,            664.49,            696.29,            670.85,            408.42,,,,,,,,
Ukraine,United States,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,           2954.20,,,,,,,,,,,,,,,,,,            464.00,,,            396.10,            583.57,            647.18,            565.82,,,,,,,,
Ukraine,Belarus,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,           4706.53,,           3751.92,           3786.93,           3204.39,           2777.79,           2449.15,           3971.11,           3605.26,           5068.57,           4211.75,           2567.59,,,,,,,,,,            601.81,,,,,,,,,,,,
Ukraine,World,All Products,Import,Imports (in US$ Mil),          69962.82,          53674.67,          60799.69,          57187.09,          49439.16,          39249.63,          37516.15,          54381.41,          76986.01,          84656.67,          82607.54,          60737.13,          45412.94,          85448.38,          60600.58,          45021.62,          36122.00,          28996.78,          23020.44,          16975.88,          15775.09,          13956.03,          11846.11,          14675.97,          17124.86,          17602.88,,,,,,,,
Ukraine,World,Capital goods,Import,Import(US$ Mil),          16474.61,          13102.38,          15061.67,          13445.43,          11351.19,           8870.28,           6629.33,           9224.02,          14286.46,          16870.96,          14895.61,           9459.09,           7329.38,          19404.92,          15275.42,          10713.32,           8225.19,           6539.48,           4650.66,           3176.04,           2801.13,           2382.49,           1885.73,           3145.35,           3423.81,           2979.86,,,,,,,,
Ukraine,World,All Products,Export,Exports (in US$ Mil),          65870.28,          49230.80,          50054.40,          47334.68,          43428.39,          36361.03,          38127.04,          53913.30,          63320.47,          68694.50,          68393.03,          51430.29,          39695.65,          66952.31,          49294.39,          38367.61,          34227.97,          32666.13,          23066.85,          17927.43,          16264.73,          14572.55,          11581.57,          12637.41,          14217.48,          14400.24,,,,,,,,
Ukraine,...,...,Import,No. Of Import partners,            217.00,            214.00,            210.00,            202.00,            199.00,            201.00,            194.00,            198.00,            210.00,            200.00,            201.00,            194.00,            184.00,            199.00,            193.00,            193.00,            185.00,            168.00,            181.00,            182.00,            172.00,            173.00,            149.00,            160.00,            164.00,            155.00,,,,,,,,
Ukraine,World,Fuels,Export,Export(US$ Mil),            743.17,            555.51,            863.03,            861.31,            790.37,            446.46,            488.02,           2012.70,           2865.37,           3639.73,           5691.06,           3661.43,           2130.78,           4109.20,           2630.19,           2553.53,           3342.97,           3403.91,           2752.98,           1645.68,           1186.40,            807.73,            701.00,            520.68,            603.17,            625.92,,,,,,,,
Ukraine,World,Chemicals,Export,Export(US$ Mil),           2730.96,           1998.49,           1910.54,           1850.93,           1644.81,           1540.11,           2114.03,           3027.02,           4306.25,           5035.27,           5368.31,           3459.36,           2496.04,           5016.05,           4060.27,           3387.26,           2988.27,           2781.91,           1943.34,           1396.84,           1415.34,           1542.30,           1082.77,           1278.71,           1504.42,           1674.71,,,,,,,,
Ukraine,World,Animal,Export,Export(US$ Mil),           1325.30,           1185.94,           1276.98,           1210.59,           1109.82,            774.46,            821.31,            997.32,           1084.00,            961.17,            936.60,            771.38,            595.97,            783.36,            747.21,            396.47,            732.02,            646.14,            523.35,            378.63,            409.42,            366.27,            274.11,            272.83,            438.66,            593.57,,,,,,,,
Ukraine,World,Fuels,Export,Export Product share(%),              1.13,              1.13,              1.72,              1.82,              1.82,              1.23,      1.28,      3.73,      4.53,      5.30,      8.32,      7.12,      5.37,      6.14,      5.34,      6.66,      9.77,     10.42,     11.93,      9.18,      7.29,      5.54,      6.05,      4.12,      4.24,      4.35,,,,,,,,
Ukraine,World,All Products,Trade Indicator,Country Growth (%),             17.24,             -2.65,              1.25,              5.86,              9.37,             -3.44,    -13.51,     -5.76,     -4.57,     -1.17,     13.76,     12.90,    -21.95,     18.77,     12.90,      5.91,      4.06,     22.19,     12.25,      3.36,      6.53,     15.17,     -7.30,      1.43,     -2.77,     40.95,,,,,,,,
Ukraine,World,Vegetable,Export,Export Product share(%),             32.79,             35.90,             35.30,             30.43,             31.90,             33.21,     29.61,     23.35,     19.59,     19.47,     13.09,     12.86,     17.26,     11.27,      6.99,      7.62,      6.67,      5.15,      5.66,      8.16,      5.65,      4.17,      7.22,      6.13,      4.75,      7.31,,,,,,,,
Ukraine,United States,All Products,Import,Partner share(%)-Top 5 Import Partner,,              5.50,,,,,,,,,,,,,,,,,,      2.73,,,      3.34,      3.98,      3.78,      3.21,,,,,,,,
Ukraine,World,Footwear,Export,Export Product share(%),              0.28,              0.34,              0.38,              0.44,              0.42,              0.45,      0.40,      0.38,      0.31,      0.26,      0.31,      0.34,      0.36,      0.27,      0.30,      0.34,      0.31,      0.37,      0.40,      0.42,      0.52,      0.47,      0.52,      0.49,      0.42,      0.49,,,,,,,,
Ukraine,...,...,Trade Indicator,HH Market concentration index,              0.04,              0.04,              0.03,              0.03,              0.03,              0.03,      0.04,      0.05,      0.07,      0.08,      0.09,      0.07,      0.06,      0.06,      0.08,      0.07,      0.06,      0.05,      0.05,      0.05,      0.07,      0.08,      0.07,      0.08,      0.11,      0.23,,,,,,,,
Ukraine,Belarus,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,      3.69,      3.17,      3.14,,,,,,,,,,,      5.81,      5.01,,,,,,,,
Ukraine,World,Capital goods,Tariff,Weighted Average (%),              0.78,              0.81,              0.81,              0.94,              1.27,              1.68,      1.46,      1.74,      2.23,      1.87,      1.96,      2.00,      1.72,      3.84,      4.92,      3.23,,,,      5.24,,,,,      5.02,,,,,,,,,
Ukraine,World,Consumer goods,Import,Import Product share(%),             44.01,             43.33,             42.88,             42.11,             41.18,             42.15,     46.92,     50.37,     51.05,     50.80,     48.34,     46.91,     48.33,     42.81,     39.35,     39.28,     36.01,     32.28,     34.29,     40.95,     40.29,     46.44,     50.86,     45.21,     51.28,     52.37,,,,,,,,
Ukraine,World,Raw materials,Tariff,Weighted Average (%),              1.13,              1.31,              0.92,              0.97,              0.91,              1.19,      1.04,      1.43,      2.10,      1.70,      0.85,      1.18,      1.44,      1.57,      1.68,      0.72,,,,      0.98,,,,,      1.91,,,,,,,,,
Ukraine,World,All Products,Trade Indicator,World Growth (%),             12.59,             -3.75,             -1.73,              4.83,              5.56,             -1.38,     -6.30,      0.23,      1.18,     -0.02,      9.25,      9.74,    -12.19,      7.43,      7.58,      7.64,      6.13,     10.40,      8.09,      2.45,     -1.76,      7.19,      2.52,     -0.47,      3.05,      3.55,,,,,,,,
Ukraine,Germany,All Products,Import,Partner share(%)-Top 5 Import Partner,              8.67,              9.94,              9.85,             10.46,             10.52,             11.00,     10.60,      9.86,      8.80,      8.04,      8.31,      7.58,      8.48,      8.38,      9.62,      9.47,      9.36,      9.40,      9.87,      9.58,      8.55,      7.66,      7.71,      8.47,      7.48,      5.96,,,,,,,,
Ukraine,World,Transportation,Export,Export Product share(%),              1.03,              1.54,              1.76,              1.41,              1.38,              1.53,      1.78,      2.73,      5.28,      8.68,      7.10,      6.34,      4.02,      6.45,      6.71,      5.42,      4.81,      6.22,      4.27,      3.84,      3.37,      3.01,      3.58,      4.88,      3.80,      4.41,,,,,,,,
Ukraine,Kazakhstan,All Products,Import,Partner share(%)-Top 5 Import Partner,,,,,,,,,,,,,      4.48,,,,,,,,      4.22,      2.96,,,,,,,,,,,,
Ukraine,"Egypt, Arab Rep.",All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,              6.23,      5.45,      5.31,      4.30,      4.22,,,,,,,,,,,,,,,,,,,,,,,,
Ukraine,World,Capital goods,Import,Import Product share(%),             23.55,             24.41,             24.77,             23.51,             22.96,             22.60,     17.67,     16.96,     18.56,     19.93,     18.03,     15.57,     16.14,     22.71,     25.21,     23.80,     22.77,     22.55,     20.20,     18.71,     17.76,     17.07,     15.92,     21.43,     19.99,     16.93,,,,,,,,
Ukraine,...,...,Development,Trade Balance (% of GDP),,             -1.05,             -8.01,             -8.72,             -7.69,             -6.92,     -2.61,     -3.51,     -9.24,     -8.65,     -6.61,     -4.03,     -2.04,     -8.08,     -5.89,     -3.16,      0.31,      6.74,      1.91,      3.67,      1.03,      5.03,      5.46,     -2.27,     -3.06,     -2.55,     -3.08,     -3.17,     -0.31,      1.99,      2.17,     -1.08,     -0.07,
Ukraine,World,Food Products,Export,Export Product share(%),              5.72,              6.84,              6.43,              6.38,              6.51,              6.74,      6.47,      5.74,      5.64,      5.09,      4.30,      5.00,      5.26,      3.76,      4.25,      3.63,      3.77,      3.49,      3.92,      3.05,      2.76,      2.77,      2.66,      2.63,      4.83,      9.74,,,,,,,,
Ukraine,China,All Products,Import,Partner share(%)-Top 5 Import Partner,             15.21,             15.38,             15.14,             13.30,             11.41,             11.94,     10.05,      9.95,     10.27,      9.33,      7.59,      7.74,      6.02,      6.55,      5.46,      5.13,      5.01,,,,,,,,,,,,,,,,,
Ukraine,World,All Products,Tariff,Duty Free Tariff Lines Share (%),             71.62,             69.25,             70.81,             62.39,             61.18,             39.98,     46.15,     44.92,     38.58,     44.59,     44.75,     40.41,     43.09,     35.73,     29.60,     36.71,,,,     15.66,,,,,     18.50,,,,,,,,,
Ukraine,World,Metals,Export,Export Product share(%),             22.93,             18.35,             20.49,             24.58,             23.31,             22.93,     24.84,     28.26,     27.75,     27.48,     32.30,     33.70,     32.28,     41.21,     42.15,     42.80,     40.93,     39.94,     36.81,     39.56,     37.83,     44.38,     42.08,     42.22,     41.43,     33.07,,,,,,,,
Ukraine,China,All Products,Export,Partner share(%)-Top 5 Export Partner,             12.13,             14.46,              7.18,,,,      6.29,      4.96,      4.31,,,,      3.61,,,,,,      4.35,      3.72,,,      6.30,      5.83,      7.74,      5.33,,,,,,,,
Ukraine,Belarus,All Products,Import,Partner share(%)-Top 5 Import Partner,              6.73,,              6.17,              6.62,              6.48,              7.08,      6.53,      7.30,      4.68,      5.99,      5.10,      4.23,,,,,,,,,,      4.31,,,,,,,,,,,,
Ukraine,World,Wood,Export,Export Product share(%),              3.87,              3.85,              3.82,              4.49,              4.15,              4.76,      4.66,      4.36,      3.78,      3.19,      3.19,      3.44,      3.71,      2.50,      3.24,      3.13,      2.89,      2.78,      3.11,      3.17,      3.14,      2.87,      2.72,      1.88,      1.47,      1.35,,,,,,,,
Ukraine,World,Intermediate goods,Export,Export Product share(%),             42.87,             39.98,             40.77,             44.68,             43.52,             44.10,     44.12,     45.97,     44.75,     45.90,     49.36,     48.97,     46.39,     55.47,     58.89,     59.05,     55.69,     55.47,     51.62,     49.37,     49.22,     57.78,     53.63,     54.17,     55.07,     51.62,,,,,,,,
Ukraine,World,Intermediate goods,Tariff,Weighted Average (%),              0.79,              0.85,              0.99,              1.07,              1.60,              2.25,      1.38,      1.32,      2.19,      1.29,      1.68,      2.45,      1.56,      1.58,      2.34,      1.57,,,,      5.90,,,,,      5.48,,,,,,,,,
Ukraine,World,Textiles and Clothing,Export,Export Product share(%),              1.31,              1.58,              1.69,              1.79,              1.75,              1.86,      1.66,      1.46,      1.28,      1.14,      1.26,      1.43,      1.80,      1.47,      2.01,      2.39,      2.67,      2.70,      3.32,      3.65,      3.77,      3.69,      3.92,      3.97,      3.16,      2.66,,,,,,,,
Ukraine,World,Mach and Elec,Export,Export Product share(%),              8.05,              9.23,              8.92,              9.83,              9.77,             10.00,     10.34,     10.50,     11.01,     10.22,      9.87,     11.01,     12.59,      9.47,     10.10,      8.68,      8.29,      9.28,     10.07,      9.81,     10.25,      9.32,      7.91,      8.74,      9.64,      9.77,,,,,,,,
Ukraine,World,Intermediate goods,Import,Import Product share(%),             21.74,             20.11,             20.18,             21.51,             22.70,             23.70,     23.19,     21.13,     19.43,     17.84,     19.32,     20.03,     18.83,     19.00,     20.09,     19.50,     19.87,     18.69,     19.11,     18.33,     17.51,     16.52,     14.63,     15.52,     14.02,     15.78,,,,,,,,
Ukraine,...,...,Development,Trade in services (% of GDP),,             16.84,             21.56,             23.17,             24.57,             26.14,     26.14,     20.41,     21.13,     20.87,     21.24,     22.82,     22.63,     19.74,     18.96,     19.87,     20.94,     23.95,     20.70,     21.39,     22.09,     24.29,     21.36,     16.84,     14.50,     15.02,      9.76,      8.61,,,,,,
Ukraine,Italy,All Products,Import,Partner share(%)-Top 5 Import Partner,,,,,,,,,,,,,,,,,,      3.01,      2.80,,,,,      2.78,,,,,,,,,,
