Reporter,Partner,Product categories,Indicator Type,Indicator,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989,1988
Guyana,Trinidad and Tobago,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,            333.35,            283.18,            983.43,            823.77,            484.27,            472.68,            345.05,            375.82,            360.47,            288.78,            375.68,            319.06,            236.70,            297.10,            258.27,            299.94,            259.21,            176.26,            149.07,             88.70,             88.79,             83.14,             64.44,             76.79,             82.03,,,,,             32.78,             26.40,,,
Guyana,Suriname,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,            105.08,            109.50,            107.39,             89.16,             77.19,            115.80,            141.93,            141.94,            132.80,            117.52,             68.33,             80.98,,,,,,,,,,,,,,,,,,,,
Guyana,World,Food Products,Export,Export(US$ Mil),             96.40,             76.70,             88.59,             88.68,            235.90,            147.72,            153.92,            148.40,            176.68,            133.58,            188.42,            141.12,            163.68,            184.24,            188.75,            169.37,            174.28,            133.83,            146.05,            112.22,            102.38,            130.53,            147.51,            126.10,            135.50,,,,,,,,,
Guyana,World,Consumer goods,Import,Import(US$ Mil),           1387.55,            953.06,           1362.62,           1167.46,            934.98,            836.45,            839.34,           1065.43,           1082.73,           1154.85,           1034.28,            851.75,            673.30,            802.03,            540.28,            507.63,            453.07,            374.55,            315.97,            310.82,            312.43,            303.15,            156.20,            173.39,            185.26,,,,,             84.25,             47.21,,,
Guyana,Jamaica,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,            205.35,,             46.34,,,             43.51,             44.57,             42.24,             36.03,             47.35,,             42.39,             44.37,,,             36.79,,             26.52,             28.37,             23.94,             28.00,             19.51,             22.48,             24.03,,,,,,,,,
Guyana,Singapore,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,           1668.90,,            984.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,World,Transportation,Export,Export(US$ Mil),            181.23,            376.89,              1.61,              0.93,            262.94,             41.92,              0.50,              0.86,              0.37,              1.77,              2.14,              0.68,              0.37,              0.80,              1.20,             10.95,              3.02,              0.17,              6.48,              2.00,              1.24,              7.72,              0.77,              0.57,              1.93,,,,,,,,,
Guyana,China,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,            279.21,            213.24,            217.63,            189.80,            157.08,            119.29,            113.50,            133.77,            165.42,            194.08,            106.55,             83.90,             59.23,             76.23,             87.37,             45.75,             31.52,,,,,,,,,,,,,,,,,
Guyana,United Arab Emirates,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,            293.63,            178.38,            210.37,            215.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,Barbados,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,             46.02,,,,,,,,,,,,,,,,,,,
Guyana,World,Raw materials,Import,Import(US$ Mil),            105.24,             74.97,             64.34,             93.36,             71.39,             82.34,             75.01,             82.52,             72.97,             76.87,             72.86,             73.15,             43.07,             56.79,             49.68,             28.76,             29.35,             22.82,             21.78,             23.42,             26.91,             26.85,             22.72,             29.20,             30.77,,,,,              9.77,              6.10,,,
Guyana,Venezuela,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,             64.43,            210.37,            217.80,            334.44,            185.34,            103.82,             81.27,            167.42,,,,,,             22.93,             23.38,             89.84,             65.35,             48.74,             63.86,,,,,,             12.09,,,
Guyana,United Kingdom,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,            293.42,,,,            127.30,             56.04,             72.00,             97.08,            116.39,            114.61,             77.61,             48.15,            111.80,            140.41,            124.94,            115.72,            105.48,             64.56,            105.41,             46.20,             66.44,             99.05,            112.40,            101.85,            112.91,,,,,,,,,
Guyana,World,Hides and Skins,Export,Export(US$ Mil),              0.02,              0.02,              0.05,              0.08,              0.04,              0.05,              0.14,              0.17,              0.08,              0.06,              0.15,              0.05,              0.11,              0.06,              0.04,              0.06,              0.05,              0.04,              0.06,              0.23,              0.13,              0.16,              0.29,              0.27,              0.34,,,,,,,,,
Guyana,...,...,Development,Trade Balance (current US$ Mil),,,,,,,,,,,,,,,,,           -207.09,            -75.63,            -72.89,            -88.00,            -98.48,           -104.10,            -55.87,            -85.94,            -73.54,            -42.99,            -67.79,            -65.79,            -75.95,            -87.70,            -62.67,            -68.03,            -27.32,            -17.80
Guyana,...,...,Tariff,No. Of Tariff Agreement,              6.00,              5.00,              5.00,              5.00,              5.00,              3.00,              3.00,,              2.00,              5.00,              5.00,              6.00,              1.00,              6.00,              1.00,              4.00,,,              1.00,              1.00,              1.00,              1.00,              1.00,,,,,,,,,,,
Guyana,World,Wood,Export,Export(US$ Mil),             44.52,             27.23,             37.36,             41.28,             47.15,             44.78,             50.66,             57.04,             41.73,             47.03,             56.50,             47.02,             48.85,             61.88,            119.29,             67.58,             55.64,             49.74,             35.47,             39.72,             38.65,             41.67,             35.52,             35.95,             41.14,,,,,,,,,
Guyana,Portugal,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,             58.83,,,,,             30.41,,,             23.56,,,             26.71,             31.54,,,,,,,,,,
Guyana,World,Mach and Elec,Export,Export(US$ Mil),             20.70,             55.35,             31.58,              3.08,             79.58,             94.64,              4.61,              4.08,              5.93,             12.78,              9.49,              3.28,              4.41,              3.66,             20.25,              2.81,             10.15,              1.23,             10.63,              8.25,              6.82,              1.49,              1.06,              1.46,              4.21,,,,,,,,,
Guyana,...,...,Development,GDP (current US$ Mil),,           5471.26,           5173.76,           4787.64,           4748.17,           4482.70,           4279.84,           4127.66,           4167.80,           4063.09,           3691.38,           3432.91,           3165.66,           3025.19,           2730.97,           2379.82,            824.88,            787.81,            743.06,            726.13,            712.17,            712.67,            694.75,            717.53,            749.14,            705.41,            621.63,            540.87,            454.10,            373.57,            348.53,            396.58,            379.78,            413.80
Guyana,World,Metals,Export,Export(US$ Mil),              6.91,             12.07,             14.89,              6.53,              9.59,             15.06,              3.71,              6.19,              6.79,              9.63,              5.43,              7.55,              8.90,             10.55,              4.30,             12.80,              5.46,              0.81,             12.51,              1.38,              2.05,              1.22,              2.58,              3.53,              1.92,,,,,,,,,
Guyana,Netherlands,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,             32.80,,             44.10,             35.62,,,,,,,,,,,,,,,,,,
Guyana,World,All Products,Tariff,Duty Free Imports (US$ Thousand),        2278606.07,         959046.43,         205003.96,        2706917.34,         870956.33,         809937.30,         812992.21,,         553654.00,         776501.53,         750945.63,         700904.44,         174563.44,         632068.84,         155255.53,         379666.51,,,          61051.19,          48648.77,          51273.85,          49341.60,          53216.07,,,,,,,,,,,
Guyana,Portugal,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,            410.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,World,Stone and Glass,Export,Export(US$ Mil),            561.16,            609.71,            899.99,            780.27,            662.16,            684.06,            518.03,            488.18,            658.29,            723.45,            527.84,            358.18,            293.01,            234.87,            193.01,            132.36,            127.04,            190.17,            118.87,            124.64,            115.86,            142.75,            110.35,            130.21,            144.62,,,,,,,,,
Guyana,World,Intermediate goods,Import,Import(US$ Mil),            432.73,            514.82,            669.62,            537.54,            302.11,            262.80,            245.26,            250.31,            298.71,            270.48,            244.83,            217.71,            183.91,            217.89,            183.19,            147.09,            140.76,            120.93,             99.70,            110.73,            118.76,            103.08,            103.51,            114.63,            109.79,,,,,             58.53,             40.99,,,
Guyana,United States,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,           1786.60,            799.36,            105.20,            147.49,            285.45,            299.68,            298.91,            300.20,            361.87,            333.52,            226.80,             92.32,             97.31,            116.13,            113.08,             87.67,             83.42,             89.67,             94.29,            113.87,            160.00,            162.95,            127.81,            154.57,            140.21,,,,,,,,,
Guyana,Canada,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,            282.65,            418.87,            592.93,            512.58,            409.56,            444.30,            300.66,            263.58,            414.23,            506.24,            401.99,            356.88,            267.55,            215.36,            169.83,            101.89,             86.06,            101.23,             94.63,            106.74,            107.78,            113.96,             93.56,            103.42,            103.62,,,,,,,,,
Guyana,United States,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,            824.88,            816.75,           1020.69,            652.75,            466.17,            448.23,            384.38,            427.20,            405.73,            457.80,            445.09,            401.61,            342.14,            376.68,            258.57,            242.68,            242.23,            197.13,            177.62,            195.98,            221.29,            219.36,            184.25,            201.65,            214.69,,,,,            164.56,             60.42,,,
Guyana,World,All Products,Import,Imports (in US$ Mil),           4159.75,           2493.68,           4025.14,           2400.15,           1761.55,           1624.99,           1484.35,           1783.31,           1866.26,           1997.07,           1768.55,           1451.56,           1175.35,           1345.93,           1028.78,            892.93,            778.14,            661.29,            558.39,            564.50,            586.48,            573.43,            479.93,            539.80,            602.34,,,,,            366.38,            205.78,,,
Guyana,World,Capital goods,Import,Import(US$ Mil),           2234.21,            950.82,           1919.38,            601.79,            453.07,            443.39,            324.73,            385.05,            411.84,            494.88,            416.58,            308.95,            275.06,            269.21,            255.64,            206.50,            148.24,            127.23,            108.55,            119.03,            127.84,            139.62,            113.86,            153.66,            186.51,,,,,            174.81,             79.86,,,
Guyana,World,All Products,Export,Exports (in US$ Mil),           4257.25,           2813.85,           1565.72,           1379.50,           1789.69,           1452.63,           1169.37,           1174.05,           1375.94,           1436.60,           1178.65,            900.75,            788.39,            830.21,            784.71,            567.38,            538.65,            544.69,            473.31,            446.52,            481.23,            520.41,            474.20,            501.59,            536.22,,,,,,,,,
Guyana,Venezuela,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,             89.13,,,,             49.98,            107.52,            163.82,            146.74,            102.08,             42.90,,,,,,,,,,,,,,,,,,,,,,
Guyana,...,...,Import,No. Of Import partners,            148.00,            135.00,            136.00,            136.00,            136.00,            141.00,            130.00,            125.00,            137.00,            168.00,            132.00,            139.00,            118.00,            117.00,            128.00,            107.00,            117.00,            127.00,            124.00,            121.00,            115.00,            122.00,             95.00,             90.00,             90.00,,,,,             93.00,             84.00,,,
Guyana,Belgium,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,             76.12,,,,,,,,,,,,,,,,
Guyana,Trinidad and Tobago,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,            282.05,             79.65,,            204.27,            164.89,,,,,,,,             32.44,,             35.42,,             37.47,             28.38,,             15.19,             22.64,,,,,,,,,,,,
Guyana,World,Fuels,Export,Export(US$ Mil),           2943.02,           1111.86,              1.06,              0.76,              0.39,              1.44,              0.10,              0.01,              0.02,              0.01,              0.00,              0.00,              0.03,              0.01,              0.11,              0.02,              0.04,              0.10,              0.08,              0.01,              0.05,              0.02,              0.02,              0.21,              0.02,,,,,,,,,
Guyana,World,Chemicals,Export,Export(US$ Mil),             46.25,            124.59,             16.72,              3.99,             19.84,             20.46,              9.18,              5.88,              5.26,              4.14,              4.60,              4.29,              4.47,              4.63,              3.99,              3.79,              3.58,              3.11,              3.91,              4.07,              3.00,              3.30,              3.42,              3.25,              3.25,,,,,,,,,
Guyana,Singapore,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,            700.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,Ukraine,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,             36.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,World,Animal,Export,Export(US$ Mil),             42.16,             55.47,             72.74,            112.58,            112.17,            100.98,             88.83,             74.89,             90.86,             77.67,             54.57,             50.45,             54.77,             69.21,             64.80,             65.88,             65.87,             42.63,             36.91,             55.87,             63.63,             52.06,             28.33,             31.17,             23.87,,,,,,,,,
Guyana,World,Fuels,Export,Export Product share(%),             69.13,             39.51,              0.07,              0.06,              0.02,              0.10,      0.01,      0.00,      0.00,      0.00,      0.00,      0.00,      0.00,      0.00,      0.01,      0.00,      0.01,      0.02,      0.02,      0.00,      0.01,      0.00,      0.00,      0.04,      0.00,,,,,,,,,
Guyana,Belgium,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,     13.97,,,,,,,,,,,,,,,,
Guyana,World,All Products,Trade Indicator,Country Growth (%),             33.33,             26.93,             -2.30,             -0.41,              1.36,              9.58,     -6.97,     -5.58,     -1.72,      8.14,     16.09,      6.85,     -3.00,     10.73,      8.66,      3.30,     -1.39,      5.63,      3.17,     -2.77,     -1.90,      3.67,      0.07,     -2.43,      3.51,,,,,     12.41,     74.01,,,
Guyana,Ukraine,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,              2.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,Trinidad and Tobago,All Products,Import,Partner share(%)-Top 5 Import Partner,              8.01,             11.36,             24.43,             34.32,             27.49,             29.09,     23.25,     21.07,     19.32,     14.46,     21.24,     21.98,     20.14,     22.07,     25.10,     33.59,     33.31,     26.65,     26.70,     15.71,     15.14,     14.50,     13.43,     14.23,     13.62,,,,,      8.95,     12.83,,,
Guyana,World,Vegetable,Export,Export Product share(%),              5.12,              9.50,             15.09,             14.69,             11.46,             12.50,     19.53,     22.04,     17.94,     14.31,     15.70,     18.29,     15.38,     14.73,     10.83,      9.74,      9.23,     10.08,      8.27,     10.21,      9.63,      8.34,     12.70,     14.11,     15.15,,,,,,,,,
Guyana,United States,All Products,Import,Partner share(%)-Top 5 Import Partner,             19.83,             32.75,             25.36,             27.20,             26.46,             27.58,     25.90,     23.96,     21.74,     22.92,     25.17,     27.67,     29.11,     27.99,     25.13,     27.18,     31.13,     29.81,     31.81,     34.72,     37.73,     38.25,     38.39,     37.36,     35.64,,,,,     44.92,     29.36,,,
Guyana,World,Footwear,Export,Export Product share(%),              0.00,              0.00,              0.01,              0.01,              0.01,              0.00,      0.01,      0.01,      0.01,      0.01,      0.01,      0.02,      0.02,      0.02,      0.03,      0.04,      0.06,      0.10,      0.34,      0.30,      0.01,      0.01,      0.01,      0.01,      0.01,,,,,,,,,
Guyana,...,...,Trade Indicator,HH Market concentration index,              0.33,              0.16,              0.13,              0.13,              0.16,              0.20,      0.16,      0.18,      0.17,      0.18,      0.17,      0.16,      0.14,      0.10,      0.09,      0.09,      0.10,      0.12,      0.14,      0.14,      0.14,      0.13,      0.16,      0.17,      0.16,,,,,      0.33,      0.34,,,
Guyana,Canada,All Products,Export,Partner share(%)-Top 5 Export Partner,              6.64,             14.89,             37.87,             37.16,             22.88,             30.59,     25.71,     22.45,     30.11,     35.24,     34.11,     39.62,     33.94,     25.94,     21.64,     17.96,     15.98,     18.58,     19.99,     23.90,     22.40,     21.90,     19.73,     20.62,     19.32,,,,,,,,,
Guyana,Trinidad and Tobago,All Products,Export,Partner share(%)-Top 5 Export Partner,,             10.02,              5.09,,             11.41,             11.35,,,,,,,,      3.91,,      6.24,,      6.88,      6.00,,      3.16,      4.35,,,,,,,,,,,,
Guyana,World,Capital goods,Tariff,Weighted Average (%),              1.21,              2.39,              4.92,              1.29,              4.50,              4.24,      4.96,,      6.77,      3.93,      4.28,      4.94,      5.32,      4.99,      5.67,      6.31,,,      6.38,      7.06,      7.12,     13.87,     12.11,,,,,,,,,,,
Guyana,World,Consumer goods,Import,Import Product share(%),             33.36,             38.22,             33.85,             48.64,             53.08,             51.47,     56.55,     59.74,     58.02,     57.83,     58.48,     58.68,     57.28,     59.59,     52.52,     56.85,     58.22,     56.64,     56.59,     55.06,     53.27,     52.87,     32.55,     32.12,     30.76,,,,,     23.00,     22.94,,,
Guyana,World,Raw materials,Tariff,Weighted Average (%),              7.63,             10.13,             19.39,              8.56,              9.96,             10.31,      8.42,,      9.65,      9.50,     11.97,     10.48,     14.42,      9.57,     15.23,     12.93,,,     14.85,     16.92,     14.63,     16.13,     15.99,,,,,,,,,,,
Guyana,World,All Products,Trade Indicator,World Growth (%),             12.59,             -3.75,             -1.73,              4.83,              5.56,             -1.38,     -6.30,      0.23,      1.18,     -0.02,      9.25,      9.74,    -12.19,      7.43,      7.58,      7.64,      6.13,     10.40,      8.09,      2.45,     -1.76,      7.19,      2.52,     -0.47,      3.05,,,,,     11.98,     20.90,,,
Guyana,World,Transportation,Export,Export Product share(%),              4.26,             13.39,              0.10,              0.07,             14.69,              2.89,      0.04,      0.07,      0.03,      0.12,      0.18,      0.08,      0.05,      0.10,      0.15,      1.93,      0.56,      0.03,      1.37,      0.45,      0.26,      1.48,      0.16,      0.11,      0.36,,,,,,,,,
Guyana,United Kingdom,All Products,Import,Partner share(%)-Top 5 Import Partner,,,,,,,,,,,,,,,      6.06,      4.47,      4.19,      4.58,      6.40,      7.55,      6.12,      6.19,      6.92,      7.88,      7.43,,,,,     10.11,     12.67,,,
Guyana,World,Capital goods,Import,Import Product share(%),             53.71,             38.13,             47.68,             25.07,             25.72,             27.29,     21.88,     21.59,     22.07,     24.78,     23.56,     21.28,     23.40,     20.00,     24.85,     23.13,     19.05,     19.24,     19.44,     21.09,     21.80,     24.35,     23.72,     28.47,     30.96,,,,,     47.71,     38.81,,,
Guyana,...,...,Development,Trade Balance (% of GDP),,,,,,,,,,,,,,,,,    -25.11,     -9.60,     -9.81,    -12.12,    -13.83,    -14.61,     -8.04,    -11.98,     -9.82,     -6.09,    -10.91,    -12.16,    -16.72,    -23.48,    -17.98,    -17.15,     -7.19,     -4.30
Guyana,Venezuela,All Products,Export,Partner share(%)-Top 5 Export Partner,,,              5.69,,,,      4.27,      9.16,     11.91,     10.21,      8.66,      4.76,,,,,,,,,,,,,,,,,,,,,,
Guyana,World,Food Products,Export,Export Product share(%),              2.26,              2.73,              5.66,              6.43,             13.18,             10.17,     13.16,     12.64,     12.84,      9.30,     15.99,     15.67,     20.76,     22.19,     24.05,     29.85,     32.35,     24.57,     30.86,     25.13,     21.27,     25.08,     31.11,     25.14,     25.27,,,,,,,,,
Guyana,China,All Products,Import,Partner share(%)-Top 5 Import Partner,              6.71,              8.55,              5.41,              7.91,              8.92,              7.34,      7.65,      7.50,      8.86,      9.72,      6.02,      5.78,      5.04,      5.66,      8.49,      5.12,      4.05,,,,,,,,,,,,,,,,,
Guyana,World,All Products,Tariff,Duty Free Tariff Lines Share (%),             28.72,             27.48,             25.22,             27.43,             27.89,             26.93,     26.57,,     17.09,     28.69,     27.90,     20.71,      8.38,     20.38,      8.10,     11.50,,,      5.73,      5.81,      6.22,      5.71,      6.66,,,,,,,,,,,
Guyana,Singapore,All Products,Export,Partner share(%)-Top 5 Export Partner,             16.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,Portugal,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,      6.53,,,,,      5.65,,,      5.28,,,      5.63,      6.29,,,,,,,,,,
Guyana,United Arab Emirates,All Products,Export,Partner share(%)-Top 5 Export Partner,              6.90,              6.34,             13.44,             15.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,Barbados,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,,,,,,,,,,,      5.87,,,,,,,,,,,,,,,,,,,
Guyana,World,Metals,Export,Export Product share(%),              0.16,              0.43,              0.95,              0.47,              0.54,              1.04,      0.32,      0.53,      0.49,      0.67,      0.46,      0.84,      1.13,      1.27,      0.55,      2.26,      1.01,      0.15,      2.64,      0.31,      0.43,      0.23,      0.54,      0.70,      0.36,,,,,,,,,
Guyana,World,Wood,Export,Export Product share(%),              1.05,              0.97,              2.39,              2.99,              2.63,              3.08,      4.33,      4.86,      3.03,      3.27,      4.79,      5.22,      6.20,      7.45,     15.20,     11.91,     10.33,      9.13,      7.49,      8.90,      8.03,      8.01,      7.49,      7.17,      7.67,,,,,,,,,
Guyana,World,Intermediate goods,Export,Export Product share(%),             14.65,             23.88,             59.66,             60.23,             48.57,             56.16,     55.32,     52.18,     57.98,     58.66,     60.46,     56.06,     57.62,     49.94,     48.51,     49.29,     51.16,     46.97,     53.28,     53.33,     47.47,     57.76,     59.94,     57.18,     57.85,,,,,,,,,
Guyana,World,Intermediate goods,Tariff,Weighted Average (%),              6.52,              6.95,              5.27,              4.43,              4.72,              4.67,      4.53,,      5.05,      4.56,      5.03,      5.21,      8.31,      4.33,      6.68,      4.83,,,      6.84,      6.58,      5.91,      8.17,      6.16,,,,,,,,,,,
Guyana,World,Textiles and Clothing,Export,Export Product share(%),              0.02,              0.01,              0.05,              0.05,              0.05,              0.09,      0.23,      0.35,      0.53,      0.29,      0.66,      0.64,      0.54,      0.55,      0.58,      2.17,      1.45,      2.12,      2.34,      4.11,      3.43,      2.86,      3.01,      3.67,      2.47,,,,,,,,,
Guyana,World,Mach and Elec,Export,Export Product share(%),              0.49,              1.97,              2.02,              0.22,              4.45,              6.52,      0.39,      0.35,      0.43,      0.89,      0.81,      0.36,      0.56,      0.44,      2.58,      0.50,      1.89,      0.23,      2.25,      1.85,      1.42,      0.29,      0.22,      0.29,      0.79,,,,,,,,,
Guyana,World,Intermediate goods,Import,Import Product share(%),             10.40,             20.64,             16.64,             22.40,             17.15,             16.17,     16.52,     14.04,     16.01,     13.54,     13.84,     15.00,     15.65,     16.19,     17.81,     16.47,     18.09,     18.29,     17.86,     19.62,     20.25,     17.98,     21.57,     21.24,     18.23,,,,,     15.98,     19.92,,,
Guyana,...,...,Development,Trade in services (% of GDP),,,             31.94,             25.72,             20.99,             18.55,     13.28,     14.71,     16.01,     20.28,     19.81,     17.24,     13.99,     17.75,     16.31,     16.52,     42.28,     46.77,     44.26,     50.69,     51.17,     50.87,     46.79,     44.00,     41.79,     41.66,     49.11,     52.06,     58.01,     65.76,,,,
Guyana,Panama,All Products,Export,Partner share(%)-Top 5 Export Partner,,,,,              8.80,              3.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,Netherlands Antilles,All Products,Import,Partner share(%)-Top 5 Import Partner,,,,,,,,,,,,,,,      3.94,      4.03,      3.69,      9.54,      7.00,     11.90,     11.87,,,,,,,,,      7.23,      6.86,,,
