Reporter,Year,Partner,Product categories,Indicator Type,Indicator,Indicator Value
Kyrgyz Republic,2009,...,...,Others,Overall Trade Restrictiveness Index -  Applied Tariff,0.0183065
Kyrgyz Republic,2016,...,...,Others,LPI Rank,146
Kyrgyz Republic,2021,Unspecified,All Products,Export,Partner share(%)-Top 5 Export Partner,40.4595
Kyrgyz Republic,2021,Russian Federation,All Products,Export,Partner share(%)-Top 5 Export Partner,14.2582
Kyrgyz Republic,2021,Kazakhstan,All Products,Export,Partner share(%)-Top 5 Export Partner,13.8869
Kyrgyz Republic,2021,United Kingdom,All Products,Export,Partner share(%)-Top 5 Export Partner,8.5109
Kyrgyz Republic,2021,Uzbekistan,All Products,Export,Partner share(%)-Top 5 Export Partner,6.5438
Kyrgyz Republic,2021,Russian Federation,All Products,Import,Partner share(%)-Top 5 Import Partner,34.2488
Kyrgyz Republic,2021,China,All Products,Import,Partner share(%)-Top 5 Import Partner,26.118
Kyrgyz Republic,2021,Kazakhstan,All Products,Import,Partner share(%)-Top 5 Import Partner,11.8589
Kyrgyz Republic,2021,Turkey,All Products,Import,Partner share(%)-Top 5 Import Partner,5.7542
Kyrgyz Republic,2021,Uzbekistan,All Products,Import,Partner share(%)-Top 5 Import Partner,5.6766
Kyrgyz Republic,2021,World,Food Products,Export,Export Product share(%),2.7014
Kyrgyz Republic,2021,World,Footwear,Export,Export Product share(%),0.2753
Kyrgyz Republic,2021,World,Consumer goods,Export,Export Product share(%),13.0999
Kyrgyz Republic,2021,World,Vegetable,Export,Export Product share(%),5.0476
Kyrgyz Republic,2021,World,Textiles and Clothing,Export,Export Product share(%),4.0549
Kyrgyz Republic,2021,World,Intermediate goods,Export,Export Product share(%),62.5302
Kyrgyz Republic,2021,World,Chemicals,Export,Export Product share(%),0.7335
Kyrgyz Republic,2021,World,Mach and Elec,Export,Export Product share(%),3.6959
Kyrgyz Republic,2021,World,Plastic or Rubber,Export,Export Product share(%),1.4429
Kyrgyz Republic,2021,World,Transportation,Export,Export Product share(%),2.5009
Kyrgyz Republic,2021,World,Animal,Export,Export Product share(%),3.0902
Kyrgyz Republic,2021,World,Wood,Export,Export Product share(%),0.5697
Kyrgyz Republic,2021,World,Raw materials,Export,Export Product share(%),18.3482
Kyrgyz Republic,2021,World,Minerals,Export,Export Product share(%),7.6887
Kyrgyz Republic,2021,World,Stone and Glass,Export,Export Product share(%),56.1779
Kyrgyz Republic,2021,World,Capital goods,Export,Export Product share(%),5.6708
Kyrgyz Republic,2021,World,Fuels,Export,Export Product share(%),3.6331
Kyrgyz Republic,2021,World,Metals,Export,Export Product share(%),7.2476
Kyrgyz Republic,2021,World,Hides and Skins,Export,Export Product share(%),0.3603
Kyrgyz Republic,2021,World,Miscellaneous,Export,Export Product share(%),0.7802
Kyrgyz Republic,2021,World,Intermediate goods,Import,Import Product share(%),24.1903
Kyrgyz Republic,2021,World,Consumer goods,Import,Import Product share(%),51.9864
Kyrgyz Republic,2021,World,Capital goods,Import,Import Product share(%),17.5464
Kyrgyz Republic,2021,World,Raw materials,Import,Import Product share(%),6.0244
Kyrgyz Republic,2021,World,Intermediate goods,Tariff,Weighted Average (%),2.00341868142803
Kyrgyz Republic,2021,World,Consumer goods,Tariff,Weighted Average (%),4.14302106619096
Kyrgyz Republic,2021,World,Capital goods,Tariff,Weighted Average (%),2.34557419683699
Kyrgyz Republic,2021,World,Raw materials,Tariff,Weighted Average (%),1.34746893833888
Kyrgyz Republic,2021,World,All Products,Trade Indicator,World Growth (%),12.5883765814344
Kyrgyz Republic,2021,World,All Products,Trade Indicator,Country Growth (%),26.0428625864937
Kyrgyz Republic,2021,World,All Products,Tariff,Simple Average (%),4.39347496233661
Kyrgyz Republic,2021,World,All Products,Tariff,Weighted Average (%),3.00768398338419
Kyrgyz Republic,2021,World,All Products,Tariff,Maximum Rate (%),98.4273223876953
Kyrgyz Republic,2021,World,All Products,Tariff,Duty Free Tariff Lines Share (%),44.0453740625045
Kyrgyz Republic,2021,...,...,Trade Indicator,Index of export market penetration,1.7890677108843
Kyrgyz Republic,2021,...,...,Trade Indicator,HH Market concentration index,0.216401044364211
